﻿fylke_nr;fylke_navn;fylke_nr_navn;Aar_maaned;oppdatert_aarmnd;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust;Delvis_ledige_sesjust;Arbeidssokere_sesjust
11;Rogaland;11 Rogaland;202009;202406;10069;11032;7216;18323
15;Møre og Romsdal;15 Møre og Romsdal;202009;202406;4584;5421;3478;8949
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202009;202406;3543;4122;2845;7007
31;Østfold;31 Østfold;202009;202406;6632;7774;4167;11958
32;Akershus;32 Akershus;202009;202406;15977;17743;11194;28957
33;Buskerud;33 Buskerud;202009;202406;5247;5915;3756;9756
34;Innlandet;34 Innlandet;202009;202406;5559;6438;4597;11123
39;Vestfold;39 Vestfold;202009;202406;5284;5820;3620;9429
40;Telemark;40 Telemark;202009;202406;3233;3838;2314;6168
42;Agder;42 Agder;202009;202406;5455;6514;3811;10349
46;Vestland;46 Vestland;202009;202406;12741;14142;9426;23702
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202009;202406;7297;8204;6182;14519
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202009;202406;2523;2843;2010;4860
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202009;202406;1474;1693;1134;2839
03;Oslo;03 Oslo;202010;202406;19284;21227;12179;33512
11;Rogaland;11 Rogaland;202010;202406;9617;10467;6458;17013
15;Møre og Romsdal;15 Møre og Romsdal;202010;202406;4434;5162;3386;8592
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202010;202406;3351;3890;2504;6443
31;Østfold;31 Østfold;202010;202406;6452;7517;3705;11249
32;Akershus;32 Akershus;202010;202406;15231;16866;10161;26947
33;Buskerud;33 Buskerud;202010;202406;4989;5670;3399;9122
34;Innlandet;34 Innlandet;202010;202406;5472;6248;4081;10337
39;Vestfold;39 Vestfold;202010;202406;4955;5562;3313;8866
40;Telemark;40 Telemark;202010;202406;3206;3732;2107;5864
42;Agder;42 Agder;202010;202406;5198;6261;3495;9793
46;Vestland;46 Vestland;202010;202406;12343;13551;8680;22297
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202010;202406;7089;7916;5610;13592
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202010;202406;2517;2815;1809;4638
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202010;202406;1320;1515;1062;2595
03;Oslo;03 Oslo;202011;202406;24403;26071;11922;38266
11;Rogaland;11 Rogaland;202011;202406;9776;10645;6105;16910
15;Møre og Romsdal;15 Møre og Romsdal;202011;202406;4410;5159;3131;8323
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202011;202406;3458;3966;2307;6293
31;Østfold;31 Østfold;202011;202406;6728;7726;3616;11333
32;Akershus;32 Akershus;202011;202406;16972;18413;9949;28336
33;Buskerud;33 Buskerud;202011;202406;5578;6241;3341;9602
34;Innlandet;34 Innlandet;202011;202406;5858;6605;3950;10545
39;Vestfold;39 Vestfold;202011;202406;5104;5779;3108;8895
40;Telemark;40 Telemark;202011;202406;3291;3732;2057;5812
42;Agder;42 Agder;202011;202406;5267;6348;3447;9819
46;Vestland;46 Vestland;202011;202406;13460;14750;8382;23204
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202011;202406;7340;8165;5433;13639
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202011;202406;2634;2914;1758;4693
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202011;202406;1507;1681;1069;2761
03;Oslo;03 Oslo;202012;202406;24016;25885;11199;37518
11;Rogaland;11 Rogaland;202012;202406;9186;10169;5921;16189
15;Møre og Romsdal;15 Møre og Romsdal;202012;202406;4173;4952;3020;7985
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202012;202406;3276;3781;2309;6093
31;Østfold;31 Østfold;202012;202406;6498;7554;3622;11193
32;Akershus;32 Akershus;202012;202406;16521;18085;9373;27468
33;Buskerud;33 Buskerud;202012;202406;5323;6073;3197;9340
34;Innlandet;34 Innlandet;202012;202406;5514;6358;3842;10222
39;Vestfold;39 Vestfold;202012;202406;4902;5642;3010;8680
40;Telemark;40 Telemark;202012;202406;3091;3590;1971;5607
42;Agder;42 Agder;202012;202406;4921;6100;3287;9453
46;Vestland;46 Vestland;202012;202406;12537;14062;8153;22320
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202012;202406;6933;7842;5170;13080
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202012;202406;2419;2740;1838;4575
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202012;202406;1357;1558;1050;2629
03;Oslo;03 Oslo;202101;202406;23947;26146;10464;36648
11;Rogaland;11 Rogaland;202101;202406;9621;10761;5248;15921
15;Møre og Romsdal;15 Møre og Romsdal;202101;202406;4130;4905;2668;7491
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202101;202406;3255;3827;2073;5861
31;Østfold;31 Østfold;202101;202406;7016;8085;3279;11247
32;Akershus;32 Akershus;202101;202406;16540;18336;8944;26927
33;Buskerud;33 Buskerud;202101;202406;5383;6208;3013;9071
34;Innlandet;34 Innlandet;202101;202406;5496;6442;3553;9934
39;Vestfold;39 Vestfold;202101;202406;5003;5751;2890;8567
40;Telemark;40 Telemark;202101;202406;3269;3807;1791;5582
42;Agder;42 Agder;202101;202406;5312;6468;2911;9340
46;Vestland;46 Vestland;202101;202406;12036;13626;6942;20506
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202101;202406;7675;8612;4695;13215
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202101;202406;2573;2892;1499;4373
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202101;202406;1378;1598;987;2573
03;Oslo;03 Oslo;202102;202406;24313;26444;11101;37855
11;Rogaland;11 Rogaland;202102;202406;9087;10247;5301;15585
15;Møre og Romsdal;15 Møre og Romsdal;202102;202406;3885;4626;2601;7242
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202102;202406;3085;3610;2044;5647
31;Østfold;31 Østfold;202102;202406;7322;8339;3733;12050
32;Akershus;32 Akershus;202102;202406;16794;18633;9360;27925
33;Buskerud;33 Buskerud;202102;202406;5042;5942;3238;9123
34;Innlandet;34 Innlandet;202102;202406;5228;6238;3640;9867
39;Vestfold;39 Vestfold;202102;202406;4947;5652;2916;8572
40;Telemark;40 Telemark;202102;202406;3098;3640;1954;5590
42;Agder;42 Agder;202102;202406;5052;6215;3067;9285
46;Vestland;46 Vestland;202102;202406;13463;15065;7098;22273
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202102;202406;6959;7958;5131;13118
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202102;202406;2180;2528;1560;4088
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202102;202406;1329;1554;917;2495
03;Oslo;03 Oslo;202103;202406;24781;26973;11235;38575
11;Rogaland;11 Rogaland;202103;202406;9173;10359;5326;15760
15;Møre og Romsdal;15 Møre og Romsdal;202103;202406;3689;4421;2631;7082
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202103;202406;3571;4072;2193;6270
31;Østfold;31 Østfold;202103;202406;7179;8231;4376;12657
32;Akershus;32 Akershus;202103;202406;17440;19300;10197;29703
33;Buskerud;33 Buskerud;202103;202406;6052;6950;3569;10501
34;Innlandet;34 Innlandet;202103;202406;5043;6067;3729;9811
39;Vestfold;39 Vestfold;202103;202406;6187;6876;3181;10099
40;Telemark;40 Telemark;202103;202406;3335;3929;1898;5832
42;Agder;42 Agder;202103;202406;5225;6446;3014;9466
46;Vestland;46 Vestland;202103;202406;11248;12834;7986;20963
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202103;202406;6721;7689;5209;12947
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202103;202406;2228;2570;1572;4167
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202103;202406;1256;1471;932;2417
03;Oslo;03 Oslo;202104;202406;24322;26753;11009;37968
11;Rogaland;11 Rogaland;202104;202406;8601;9876;5486;15380
15;Møre og Romsdal;15 Møre og Romsdal;202104;202406;3821;4528;2641;7188
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202104;202406;3126;3637;2383;6012
31;Østfold;31 Østfold;202104;202406;7424;8614;4038;12756
32;Akershus;32 Akershus;202104;202406;17427;19385;9840;29524
33;Buskerud;33 Buskerud;202104;202406;6032;6950;3532;10489
34;Innlandet;34 Innlandet;202104;202406;5002;6024;3643;9674
39;Vestfold;39 Vestfold;202104;202406;5413;6125;3627;9841
40;Telemark;40 Telemark;202104;202406;3128;3736;2235;5975
42;Agder;42 Agder;202104;202406;4906;6116;3152;9281
46;Vestland;46 Vestland;202104;202406;11296;12931;7594;20655
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202104;202406;6582;7591;5126;12779
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202104;202406;2136;2482;1562;4053
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202104;202406;1272;1494;887;2384
03;Oslo;03 Oslo;202105;202406;21868;24232;11693;35991
11;Rogaland;11 Rogaland;202105;202406;7831;9141;5388;14668
15;Møre og Romsdal;15 Møre og Romsdal;202105;202406;3810;4473;2630;7177
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202105;202406;2772;3255;2195;5472
31;Østfold;31 Østfold;202105;202406;6047;7336;4466;11951
32;Akershus;32 Akershus;202105;202406;15232;17050;10351;28263
33;Buskerud;33 Buskerud;202105;202406;5078;5972;3644;9747
34;Innlandet;34 Innlandet;202105;202406;4786;5814;3606;9495
39;Vestfold;39 Vestfold;202105;202406;4795;5495;3577;9201
40;Telemark;40 Telemark;202105;202406;2969;3559;2169;5774
42;Agder;42 Agder;202105;202406;4578;5786;3278;9085
46;Vestland;46 Vestland;202105;202406;10645;12224;7751;20148
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202105;202406;6071;7046;5276;12466
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202105;202406;1962;2276;1590;3900
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202105;202406;1221;1438;938;2376
03;Oslo;03 Oslo;202106;202406;16340;19122;11465;30866
11;Rogaland;11 Rogaland;202106;202406;7073;8549;4833;13511
15;Møre og Romsdal;15 Møre og Romsdal;202106;202406;3477;4222;2490;6782
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202106;202406;2561;3147;1840;5030
31;Østfold;31 Østfold;202106;202406;5467;6834;3747;10774
32;Akershus;32 Akershus;202106;202406;12760;14858;9332;24862
33;Buskerud;33 Buskerud;202106;202406;4191;5140;3161;8556
34;Innlandet;34 Innlandet;202106;202406;4122;5203;3297;8636
39;Vestfold;39 Vestfold;202106;202406;4314;5018;3097;8266
40;Telemark;40 Telemark;202106;202406;2627;3279;1992;5334
42;Agder;42 Agder;202106;202406;4118;5509;3003;8599
46;Vestland;46 Vestland;202106;202406;9829;11516;6849;18575
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202106;202406;5846;6904;4746;11802
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202106;202406;1733;2097;1368;3524
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202106;202406;1123;1349;860;2220
03;Oslo;03 Oslo;202107;202406;15922;18983;11282;28575
11;Rogaland;11 Rogaland;202107;202406;7202;8615;4857;13038
15;Møre og Romsdal;15 Møre og Romsdal;202107;202406;3414;4232;2526;6608
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202107;202406;2512;3105;1966;4990
31;Østfold;31 Østfold;202107;202406;5453;6885;3627;10266
32;Akershus;32 Akershus;202107;202406;12716;14994;9750;23649
33;Buskerud;33 Buskerud;202107;202406;4049;5124;2948;7882
34;Innlandet;34 Innlandet;202107;202406;4231;5220;3403;8392
39;Vestfold;39 Vestfold;202107;202406;4109;4849;3044;7653
40;Telemark;40 Telemark;202107;202406;2703;3369;1956;5181
42;Agder;42 Agder;202107;202406;4053;5467;2986;8323
46;Vestland;46 Vestland;202107;202406;9670;11528;7278;18091
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202107;202406;5595;6743;4899;11244
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202107;202406;1699;2075;1512;3452
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202107;202406;1173;1408;931;2274
03;Oslo;03 Oslo;202108;202406;13471;16385;9798;25594
11;Rogaland;11 Rogaland;202108;202406;6640;8042;4372;12273
15;Møre og Romsdal;15 Møre og Romsdal;202108;202406;3109;3899;2245;6082
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202108;202406;2455;3025;1729;4729
31;Østfold;31 Østfold;202108;202406;5039;6468;3119;9541
32;Akershus;32 Akershus;202108;202406;10904;13149;8358;21134
33;Buskerud;33 Buskerud;202108;202406;3713;4726;2466;7134
34;Innlandet;34 Innlandet;202108;202406;3848;4888;2943;7832
39;Vestfold;39 Vestfold;202108;202406;3652;4418;2610;6971
40;Telemark;40 Telemark;202108;202406;2487;3166;1734;4865
42;Agder;42 Agder;202108;202406;3664;5008;2715;7664
46;Vestland;46 Vestland;202108;202406;8632;10379;6553;16609
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202108;202406;5005;6075;4426;10352
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202108;202406;1619;1978;1225;3184
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202108;202406;977;1201;889;2034
03;Oslo;03 Oslo;202109;202406;12490;15331;7736;23067
11;Rogaland;11 Rogaland;202109;202406;6281;7657;3685;11373
15;Møre og Romsdal;15 Møre og Romsdal;202109;202406;3002;3732;1938;5687
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202109;202406;2321;2915;1583;4520
31;Østfold;31 Østfold;202109;202406;4738;6109;2847;8961
32;Akershus;32 Akershus;202109;202406;10027;12154;6863;18993
33;Buskerud;33 Buskerud;202109;202406;3486;4409;2192;6641
34;Innlandet;34 Innlandet;202109;202406;3501;4655;2545;7251
39;Vestfold;39 Vestfold;202109;202406;3598;4298;2272;6566
40;Telemark;40 Telemark;202109;202406;2345;2999;1536;4548
42;Agder;42 Agder;202109;202406;3518;4777;2296;7077
46;Vestland;46 Vestland;202109;202406;8088;9821;5460;15295
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202109;202406;4725;5767;3658;9477
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202109;202406;1522;1869;1075;2943
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202109;202406;887;1098;716;1817
03;Oslo;03 Oslo;202110;202406;11696;14364;6562;20955
11;Rogaland;11 Rogaland;202110;202406;5944;7295;3339;10661
15;Møre og Romsdal;15 Møre og Romsdal;202110;202406;2999;3589;1875;5473
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202110;202406;2241;2835;1364;4215
31;Østfold;31 Østfold;202110;202406;4674;5944;2566;8515
32;Akershus;32 Akershus;202110;202406;9282;11377;5720;17010
33;Buskerud;33 Buskerud;202110;202406;3275;4173;1993;6186
34;Innlandet;34 Innlandet;202110;202406;3372;4549;2285;6833
39;Vestfold;39 Vestfold;202110;202406;3402;4068;2058;6118
40;Telemark;40 Telemark;202110;202406;2255;2848;1405;4270
42;Agder;42 Agder;202110;202406;3339;4508;2143;6659
46;Vestland;46 Vestland;202110;202406;7821;9379;4942;14314
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202110;202406;4583;5584;3138;8734
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202110;202406;1455;1761;986;2750
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202110;202406;903;1101;703;1813
03;Oslo;03 Oslo;202111;202406;11084;13614;5621;19367
11;Rogaland;11 Rogaland;202111;202406;5354;6842;3016;9915
15;Møre og Romsdal;15 Møre og Romsdal;202111;202406;2871;3466;1693;5168
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202111;202406;2139;2715;1281;4002
31;Østfold;31 Østfold;202111;202406;4523;5690;2445;8116
32;Akershus;32 Akershus;202111;202406;8696;10695;5090;15745
33;Buskerud;33 Buskerud;202111;202406;3013;3850;1870;5722
34;Innlandet;34 Innlandet;202111;202406;3275;4351;2096;6442
39;Vestfold;39 Vestfold;202111;202406;3134;3780;1880;5656
40;Telemark;40 Telemark;202111;202406;2142;2724;1242;3976
42;Agder;42 Agder;202111;202406;3081;4216;1995;6218
46;Vestland;46 Vestland;202111;202406;7247;8848;4521;13383
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202111;202406;4207;5170;2906;8079
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202111;202406;1351;1650;909;2568
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202111;202406;928;1122;706;1836
03;Oslo;03 Oslo;202112;202406;11248;13837;5415;19456
11;Rogaland;11 Rogaland;202112;202406;5227;6682;2953;9660
15;Møre og Romsdal;15 Møre og Romsdal;202112;202406;2762;3384;1685;5065
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202112;202406;2105;2689;1288;3972
31;Østfold;31 Østfold;202112;202406;4605;5745;2343;8084
32;Akershus;32 Akershus;202112;202406;8818;10662;4859;15488
33;Buskerud;33 Buskerud;202112;202406;3094;3911;1741;5661
34;Innlandet;34 Innlandet;202112;202406;3234;4311;2026;6331
39;Vestfold;39 Vestfold;202112;202406;3145;3792;1763;5555
40;Telemark;40 Telemark;202112;202406;2069;2673;1197;3892
42;Agder;42 Agder;202112;202406;3093;4202;1878;6106
46;Vestland;46 Vestland;202112;202406;7101;8880;4266;13182
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202112;202406;4155;5110;2699;7818
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202112;202406;1351;1651;921;2565
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202112;202406;925;1113;644;1769
03;Oslo;03 Oslo;202201;202406;12730;15183;5659;20901
11;Rogaland;11 Rogaland;202201;202406;5622;6880;2944;9781
15;Møre og Romsdal;15 Møre og Romsdal;202201;202406;2814;3429;1597;4989
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202201;202406;2195;2732;1355;4072
31;Østfold;31 Østfold;202201;202406;4737;5819;2345;8084
32;Akershus;32 Akershus;202201;202406;9065;10964;4659;15425
33;Buskerud;33 Buskerud;202201;202406;3261;4021;1757;5698
34;Innlandet;34 Innlandet;202201;202406;3436;4390;2061;6429
39;Vestfold;39 Vestfold;202201;202406;3332;3978;1968;5887
40;Telemark;40 Telemark;202201;202406;2204;2759;1185;3943
42;Agder;42 Agder;202201;202406;3428;4421;1899;6303
46;Vestland;46 Vestland;202201;202406;7392;9066;3998;13054
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202201;202406;4402;5327;2627;7920
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202201;202406;1441;1722;891;2599
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202201;202406;996;1175;648;1822
03;Oslo;03 Oslo;202202;202406;10630;13103;5697;18973
11;Rogaland;11 Rogaland;202202;202406;4958;6229;2858;9101
15;Møre og Romsdal;15 Møre og Romsdal;202202;202406;2596;3197;1564;4769
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202202;202406;1844;2358;1273;3623
31;Østfold;31 Østfold;202202;202406;4400;5474;2295;7760
32;Akershus;32 Akershus;202202;202406;8120;10050;4393;14404
33;Buskerud;33 Buskerud;202202;202406;2807;3645;1686;5296
34;Innlandet;34 Innlandet;202202;202406;3126;4115;1959;6060
39;Vestfold;39 Vestfold;202202;202406;3102;3716;1806;5527
40;Telemark;40 Telemark;202202;202406;2027;2535;1239;3780
42;Agder;42 Agder;202202;202406;3042;4027;1887;5921
46;Vestland;46 Vestland;202202;202406;6719;8287;3927;12293
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202202;202406;3879;4780;2687;7484
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202202;202406;1272;1562;837;2394
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202202;202406;899;1073;638;1729
03;Oslo;03 Oslo;202203;202406;9799;12199;4557;16900
11;Rogaland;11 Rogaland;202203;202406;4657;5849;2540;8417
15;Møre og Romsdal;15 Møre og Romsdal;202203;202406;2348;2951;1414;4384
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202203;202406;1773;2236;1211;3454
31;Østfold;31 Østfold;202203;202406;4232;5297;2088;7411
32;Akershus;32 Akershus;202203;202406;7632;9486;3890;13439
33;Buskerud;33 Buskerud;202203;202406;2632;3433;1492;4912
34;Innlandet;34 Innlandet;202203;202406;2932;3879;1774;5651
39;Vestfold;39 Vestfold;202203;202406;2894;3475;1614;5101
40;Telemark;40 Telemark;202203;202406;1846;2365;1144;3509
42;Agder;42 Agder;202203;202406;2771;3798;1653;5457
46;Vestland;46 Vestland;202203;202406;6091;7653;3659;11372
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202203;202406;3509;4431;2360;6808
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202203;202406;1177;1470;802;2283
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202203;202406;867;1049;603;1656
03;Oslo;03 Oslo;202204;202406;9141;11577;3695;15347
11;Rogaland;11 Rogaland;202204;202406;4429;5570;2194;7774
15;Møre og Romsdal;15 Møre og Romsdal;202204;202406;2335;2907;1166;4083
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202204;202406;1631;2101;1010;3109
31;Østfold;31 Østfold;202204;202406;3918;5002;1814;6879
32;Akershus;32 Akershus;202204;202406;7211;9048;3109;12243
33;Buskerud;33 Buskerud;202204;202406;2515;3270;1256;4535
34;Innlandet;34 Innlandet;202204;202406;2766;3713;1523;5237
39;Vestfold;39 Vestfold;202204;202406;2733;3306;1411;4763
40;Telemark;40 Telemark;202204;202406;1796;2262;1030;3290
42;Agder;42 Agder;202204;202406;2652;3630;1392;5017
46;Vestland;46 Vestland;202204;202406;5973;7504;2863;10425
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202204;202406;3356;4235;2008;6293
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202204;202406;1121;1417;669;2093
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202204;202406;791;960;529;1489
03;Oslo;03 Oslo;202205;202406;8480;10897;3234;14053
11;Rogaland;11 Rogaland;202205;202406;4300;5428;2047;7513
15;Møre og Romsdal;15 Møre og Romsdal;202205;202406;2267;2833;1098;3947
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202205;202406;1598;2082;1010;3090
31;Østfold;31 Østfold;202205;202406;3815;4865;1678;6576
32;Akershus;32 Akershus;202205;202406;6733;8512;2736;11467
33;Buskerud;33 Buskerud;202205;202406;2403;3143;1134;4291
34;Innlandet;34 Innlandet;202205;202406;2691;3628;1405;5051
39;Vestfold;39 Vestfold;202205;202406;2651;3243;1320;4583
40;Telemark;40 Telemark;202205;202406;1804;2283;930;3226
42;Agder;42 Agder;202205;202406;2587;3573;1258;4824
46;Vestland;46 Vestland;202205;202406;5623;7169;2701;9891
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202205;202406;3186;4073;1829;5919
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202205;202406;1090;1383;624;2014
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202205;202406;761;945;554;1498
03;Oslo;03 Oslo;202206;202406;8530;10624;3114;13646
11;Rogaland;11 Rogaland;202206;202406;4277;5379;1975;7365
15;Møre og Romsdal;15 Møre og Romsdal;202206;202406;2227;2767;1078;3849
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202206;202406;1548;2063;939;3012
31;Østfold;31 Østfold;202206;202406;3778;4829;1587;6467
32;Akershus;32 Akershus;202206;202406;6565;8287;2650;11075
33;Buskerud;33 Buskerud;202206;202406;2385;3126;1080;4286
34;Innlandet;34 Innlandet;202206;202406;2664;3530;1381;4924
39;Vestfold;39 Vestfold;202206;202406;2645;3187;1283;4505
40;Telemark;40 Telemark;202206;202406;1742;2237;924;3162
42;Agder;42 Agder;202206;202406;2542;3486;1249;4743
46;Vestland;46 Vestland;202206;202406;5713;7149;2518;9664
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202206;202406;3262;4154;1744;5905
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202206;202406;1065;1327;595;1934
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202206;202406;786;963;483;1450
03;Oslo;03 Oslo;202207;202406;7935;9995;2856;12627
11;Rogaland;11 Rogaland;202207;202406;4138;5142;1682;6771
15;Møre og Romsdal;15 Møre og Romsdal;202207;202406;2090;2650;945;3602
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202207;202406;1487;1994;835;2836
31;Østfold;31 Østfold;202207;202406;3601;4700;1407;6074
32;Akershus;32 Akershus;202207;202406;6305;7889;2428;10288
33;Buskerud;33 Buskerud;202207;202406;2224;3009;969;3981
34;Innlandet;34 Innlandet;202207;202406;2567;3356;1302;4612
39;Vestfold;39 Vestfold;202207;202406;2558;3096;1166;4212
40;Telemark;40 Telemark;202207;202406;1653;2126;809;2891
42;Agder;42 Agder;202207;202406;2383;3328;1203;4530
46;Vestland;46 Vestland;202207;202406;5361;6745;2312;9033
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202207;202406;3049;3927;1646;5509
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202207;202406;1033;1294;538;1830
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202207;202406;751;940;441;1373
03;Oslo;03 Oslo;202208;202406;7996;9998;2760;12712
11;Rogaland;11 Rogaland;202208;202406;4118;5073;1842;6905
15;Møre og Romsdal;15 Møre og Romsdal;202208;202406;2045;2576;1041;3605
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;202208;202406;1512;1961;844;2810
31;Østfold;31 Østfold;202208;202406;3854;4837;1488;6333
32;Akershus;32 Akershus;202208;202406;6244;7823;2355;10168
33;Buskerud;33 Buskerud;202208;202406;2188;2918;977;3893
34;Innlandet;34 Innlandet;202208;202406;2597;3332;1335;4703
39;Vestfold;39 Vestfold;202208;202406;2659;3154;1170;4329
40;Telemark;40 Telemark;202208;202406;1731;2154;845;2987
42;Agder;42 Agder;202208;202406;2480;3361;1226;4583
46;Vestland;46 Vestland;202208;202406;5380;6690;2347;9007
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;202208;202406;3177;3978;1653;5637
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;202208;202406;973;1227;563;1793
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;202208;202406;778;949;497;1429
03;Oslo;03 Oslo;202209;202406;8016;9934;2761;12680
