﻿Aar_maaned;oppdatert_aarmnd;yrke_grovgruppekode;yrke_grovgruppe;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust
201712;202406;04;Akademiske yrker;1243;1564
201712;202406;05;Helse, pleie og omsorg;4792;6317
201712;202406;06;Barne- og ungdomsarbeid;3473;4964
201712;202406;07;Meglere og konsulenter;2440;2938
201712;202406;08;Kontorarbeid;6485;8252
201712;202406;09;Butikk- og salgsarbeid;7450;10070
201712;202406;10;Jordbruk, skogbruk og fiske;1387;1732
201712;202406;11;Bygg og anlegg;7558;8781
201712;202406;12;Industriarbeid;7932;9612
201712;202406;13;Reiseliv og transport;6648;8333
201712;202406;14;Serviceyrker og annet arbeid;7055;9165
201712;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3178;4778
201801;202406;01;Ledere;1065;1260
201801;202406;02;Ingeniør- og ikt-fag;5353;6675
201801;202406;03;Undervisning;1646;2066
201801;202406;04;Akademiske yrker;1271;1557
201801;202406;05;Helse, pleie og omsorg;4673;6124
201801;202406;06;Barne- og ungdomsarbeid;3315;4806
201801;202406;07;Meglere og konsulenter;2420;2905
201801;202406;08;Kontorarbeid;6299;8066
201801;202406;09;Butikk- og salgsarbeid;7330;9923
201801;202406;10;Jordbruk, skogbruk og fiske;1345;1683
201801;202406;11;Bygg og anlegg;7117;8324
201801;202406;12;Industriarbeid;7667;9329
201801;202406;13;Reiseliv og transport;6463;8145
201801;202406;14;Serviceyrker og annet arbeid;6777;8841
201801;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3170;4742
201802;202406;01;Ledere;1098;1269
201802;202406;02;Ingeniør- og ikt-fag;5105;6343
201802;202406;03;Undervisning;1677;2089
201802;202406;04;Akademiske yrker;1267;1563
201802;202406;05;Helse, pleie og omsorg;4667;6108
201802;202406;06;Barne- og ungdomsarbeid;3368;4772
201802;202406;07;Meglere og konsulenter;2376;2865
201802;202406;08;Kontorarbeid;6237;7987
201802;202406;09;Butikk- og salgsarbeid;7303;9899
201802;202406;10;Jordbruk, skogbruk og fiske;1355;1696
201802;202406;11;Bygg og anlegg;7102;8314
201802;202406;12;Industriarbeid;7529;9160
201802;202406;13;Reiseliv og transport;6520;8187
201802;202406;14;Serviceyrker og annet arbeid;6718;8826
201802;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3199;4819
201803;202406;01;Ledere;1095;1263
201803;202406;02;Ingeniør- og ikt-fag;5086;6250
201803;202406;03;Undervisning;1677;2071
201803;202406;04;Akademiske yrker;1250;1554
201803;202406;05;Helse, pleie og omsorg;4723;6100
201803;202406;06;Barne- og ungdomsarbeid;3266;4660
201803;202406;07;Meglere og konsulenter;2379;2837
201803;202406;08;Kontorarbeid;6209;7939
201803;202406;09;Butikk- og salgsarbeid;7380;9899
201803;202406;10;Jordbruk, skogbruk og fiske;1373;1696
201803;202406;11;Bygg og anlegg;7125;8292
201803;202406;12;Industriarbeid;7513;9090
201803;202406;13;Reiseliv og transport;6634;8248
201803;202406;14;Serviceyrker og annet arbeid;6775;8782
201803;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3186;4789
201804;202406;01;Ledere;1086;1247
201804;202406;02;Ingeniør- og ikt-fag;4959;6116
201804;202406;03;Undervisning;1654;2048
201804;202406;04;Akademiske yrker;1228;1531
201804;202406;05;Helse, pleie og omsorg;4738;6094
201804;202406;06;Barne- og ungdomsarbeid;3421;4717
201804;202406;07;Meglere og konsulenter;2373;2817
201804;202406;08;Kontorarbeid;6177;7849
201804;202406;09;Butikk- og salgsarbeid;7464;9961
201804;202406;10;Jordbruk, skogbruk og fiske;1415;1764
201804;202406;11;Bygg og anlegg;7031;8200
201804;202406;12;Industriarbeid;7332;8896
201804;202406;13;Reiseliv og transport;6558;8166
201804;202406;14;Serviceyrker og annet arbeid;6693;8723
201804;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3391;5027
201805;202406;01;Ledere;1099;1250
201805;202406;02;Ingeniør- og ikt-fag;4754;5834
201805;202406;03;Undervisning;1647;2028
201805;202406;04;Akademiske yrker;1226;1505
201805;202406;05;Helse, pleie og omsorg;4669;6002
201805;202406;06;Barne- og ungdomsarbeid;3341;4585
201805;202406;07;Meglere og konsulenter;2376;2792
201805;202406;08;Kontorarbeid;6068;7652
201805;202406;09;Butikk- og salgsarbeid;7250;9665
201805;202406;10;Jordbruk, skogbruk og fiske;1384;1690
201805;202406;11;Bygg og anlegg;6651;7767
201805;202406;12;Industriarbeid;7090;8576
201805;202406;13;Reiseliv og transport;6446;8007
201805;202406;14;Serviceyrker og annet arbeid;6497;8472
201805;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3092;4730
201806;202406;01;Ledere;1098;1259
201806;202406;02;Ingeniør- og ikt-fag;4605;5650
201806;202406;03;Undervisning;1603;1971
201806;202406;04;Akademiske yrker;1246;1505
201806;202406;05;Helse, pleie og omsorg;4629;5947
201806;202406;06;Barne- og ungdomsarbeid;3313;4522
201806;202406;07;Meglere og konsulenter;2394;2829
201806;202406;08;Kontorarbeid;6040;7564
201806;202406;09;Butikk- og salgsarbeid;7339;9716
201806;202406;10;Jordbruk, skogbruk og fiske;1417;1724
201806;202406;11;Bygg og anlegg;6521;7649
201806;202406;12;Industriarbeid;6978;8379
201806;202406;13;Reiseliv og transport;6546;8075
201806;202406;14;Serviceyrker og annet arbeid;6575;8510
201806;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3188;4717
201807;202406;01;Ledere;1137;1304
201807;202406;02;Ingeniør- og ikt-fag;4784;5811
201807;202406;03;Undervisning;1714;2088
201807;202406;04;Akademiske yrker;1307;1549
201807;202406;05;Helse, pleie og omsorg;4950;6231
201807;202406;06;Barne- og ungdomsarbeid;3694;4900
201807;202406;07;Meglere og konsulenter;2433;2864
201807;202406;08;Kontorarbeid;6221;7756
201807;202406;09;Butikk- og salgsarbeid;7857;10168
201807;202406;10;Jordbruk, skogbruk og fiske;1459;1768
201807;202406;11;Bygg og anlegg;6882;7904
201807;202406;12;Industriarbeid;7381;8687
201807;202406;13;Reiseliv og transport;6815;8254
201807;202406;14;Serviceyrker og annet arbeid;7035;8889
201807;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3527;5061
201808;202406;01;Ledere;1141;1296
201808;202406;02;Ingeniør- og ikt-fag;4589;5548
201808;202406;03;Undervisning;1586;1933
201808;202406;04;Akademiske yrker;1263;1503
201808;202406;05;Helse, pleie og omsorg;4904;6107
201808;202406;06;Barne- og ungdomsarbeid;3542;4672
201808;202406;07;Meglere og konsulenter;2370;2780
201808;202406;08;Kontorarbeid;6122;7541
201808;202406;09;Butikk- og salgsarbeid;7820;10101
201808;202406;10;Jordbruk, skogbruk og fiske;1447;1765
201808;202406;11;Bygg og anlegg;6748;7761
201808;202406;12;Industriarbeid;7113;8369
201808;202406;13;Reiseliv og transport;6766;8158
201808;202406;14;Serviceyrker og annet arbeid;6894;8684
201808;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3474;4939
201809;202406;01;Ledere;1168;1335
201809;202406;02;Ingeniør- og ikt-fag;4436;5353
201809;202406;03;Undervisning;1646;2016
201809;202406;04;Akademiske yrker;1245;1483
201809;202406;05;Helse, pleie og omsorg;4923;6111
201809;202406;06;Barne- og ungdomsarbeid;3598;4720
201809;202406;07;Meglere og konsulenter;2377;2786
201809;202406;08;Kontorarbeid;6188;7588
201809;202406;09;Butikk- og salgsarbeid;7883;10081
201809;202406;10;Jordbruk, skogbruk og fiske;1442;1773
201809;202406;11;Bygg og anlegg;6665;7643
201809;202406;12;Industriarbeid;6920;8150
201809;202406;13;Reiseliv og transport;6756;8125
201809;202406;14;Serviceyrker og annet arbeid;6979;8684
201809;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3566;5021
201810;202406;01;Ledere;1160;1322
201810;202406;02;Ingeniør- og ikt-fag;4212;5100
201810;202406;03;Undervisning;1629;1992
201810;202406;04;Akademiske yrker;1248;1486
201810;202406;05;Helse, pleie og omsorg;4927;6106
201810;202406;06;Barne- og ungdomsarbeid;3623;4664
201810;202406;07;Meglere og konsulenter;2343;2746
201810;202406;08;Kontorarbeid;6091;7472
201810;202406;09;Butikk- og salgsarbeid;7933;10105
201810;202406;10;Jordbruk, skogbruk og fiske;1429;1707
201810;202406;11;Bygg og anlegg;6470;7452
201810;202406;12;Industriarbeid;6710;7877
201810;202406;13;Reiseliv og transport;6777;8078
201810;202406;14;Serviceyrker og annet arbeid;6891;8576
201810;202406;15;Ingen yrkesbakgrunn eller uoppgitt;3670;5076
201811;202406;01;Ledere;1225;1373
201811;202406;02;Ingeniør- og ikt-fag;4138;5059
201811;202406;03;Undervisning;1687;2053
201811;202406;04;Akademiske yrker;1250;1491
201811;202406;05;Helse, pleie og omsorg;5011;6131
201811;202406;06;Barne- og ungdomsarbeid;3713;4741
201811;202406;07;Meglere og konsulenter;2291;2705
201811;202406;08;Kontorarbeid;6165;7528
201811;202406;09;Butikk- og salgsarbeid;8290;10453
201811;202406;10;Jordbruk, skogbruk og fiske;1359;1635
201811;202406;11;Bygg og anlegg;6588;7559
201811;202406;12;Industriarbeid;6810;7979
201811;202406;13;Reiseliv og transport;6864;8184
201811;202406;14;Serviceyrker og annet arbeid;6935;8634
201811;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4298;5592
201812;202406;01;Ledere;1281;1428
201812;202406;02;Ingeniør- og ikt-fag;3991;4861
201812;202406;03;Undervisning;1671;2053
201812;202406;04;Akademiske yrker;1209;1448
201812;202406;05;Helse, pleie og omsorg;5059;6261
201812;202406;06;Barne- og ungdomsarbeid;3707;4775
201812;202406;07;Meglere og konsulenter;2270;2686
201812;202406;08;Kontorarbeid;6059;7406
201812;202406;09;Butikk- og salgsarbeid;8182;10388
201812;202406;10;Jordbruk, skogbruk og fiske;1367;1650
201812;202406;11;Bygg og anlegg;6647;7613
201812;202406;12;Industriarbeid;6449;7648
201812;202406;13;Reiseliv og transport;6776;8085
201812;202406;14;Serviceyrker og annet arbeid;6842;8557
201812;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4601;5932
201901;202406;01;Ledere;1312;1467
201901;202406;02;Ingeniør- og ikt-fag;3838;4676
201901;202406;03;Undervisning;1719;2072
201901;202406;04;Akademiske yrker;1214;1449
201901;202406;05;Helse, pleie og omsorg;4820;6095
201901;202406;06;Barne- og ungdomsarbeid;3588;4668
201901;202406;07;Meglere og konsulenter;2271;2703
201901;202406;08;Kontorarbeid;5890;7234
201901;202406;09;Butikk- og salgsarbeid;8268;10434
201901;202406;10;Jordbruk, skogbruk og fiske;1340;1604
201901;202406;11;Bygg og anlegg;6538;7513
201901;202406;12;Industriarbeid;6348;7484
201901;202406;13;Reiseliv og transport;6509;7844
201901;202406;14;Serviceyrker og annet arbeid;6687;8401
201901;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4900;6261
201902;202406;01;Ledere;1363;1524
201902;202406;02;Ingeniør- og ikt-fag;3784;4596
201902;202406;03;Undervisning;1700;2056
201902;202406;04;Akademiske yrker;1213;1438
201902;202406;05;Helse, pleie og omsorg;4781;6062
201902;202406;06;Barne- og ungdomsarbeid;3523;4613
201902;202406;07;Meglere og konsulenter;2220;2632
201902;202406;08;Kontorarbeid;5794;7145
201902;202406;09;Butikk- og salgsarbeid;8277;10425
201902;202406;10;Jordbruk, skogbruk og fiske;1335;1595
201902;202406;11;Bygg og anlegg;6330;7298
201902;202406;12;Industriarbeid;6221;7338
201902;202406;13;Reiseliv og transport;6419;7759
201902;202406;14;Serviceyrker og annet arbeid;6736;8480
201902;202406;15;Ingen yrkesbakgrunn eller uoppgitt;4431;5767
201903;202406;01;Ledere;1473;1658
201903;202406;02;Ingeniør- og ikt-fag;3582;4385
201903;202406;03;Undervisning;1676;2019
201903;202406;04;Akademiske yrker;1159;1377
201903;202406;05;Helse, pleie og omsorg;4681;5943
201903;202406;06;Barne- og ungdomsarbeid;3455;4540
201903;202406;07;Meglere og konsulenter;2149;2538
201903;202406;08;Kontorarbeid;5703;7065
201903;202406;09;Butikk- og salgsarbeid;8072;10267
201903;202406;10;Jordbruk, skogbruk og fiske;1305;1568
201903;202406;11;Bygg og anlegg;6139;7090
201903;202406;12;Industriarbeid;6102;7201
201903;202406;13;Reiseliv og transport;6226;7572
201903;202406;14;Serviceyrker og annet arbeid;6570;8323
201903;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5020;6426
201904;202406;01;Ledere;1559;1751
201904;202406;02;Ingeniør- og ikt-fag;3371;4140
201904;202406;03;Undervisning;1700;2053
201904;202406;04;Akademiske yrker;1146;1352
201904;202406;05;Helse, pleie og omsorg;4554;5791
201904;202406;06;Barne- og ungdomsarbeid;3374;4435
201904;202406;07;Meglere og konsulenter;2052;2452
201904;202406;08;Kontorarbeid;5479;6808
201904;202406;09;Butikk- og salgsarbeid;7791;9976
201904;202406;10;Jordbruk, skogbruk og fiske;1234;1486
201904;202406;11;Bygg og anlegg;6037;6943
201904;202406;12;Industriarbeid;5934;6977
201904;202406;13;Reiseliv og transport;6150;7482
201904;202406;14;Serviceyrker og annet arbeid;6521;8262
201904;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5317;6777
201905;202406;01;Ledere;1647;1851
201905;202406;02;Ingeniør- og ikt-fag;3380;4113
201905;202406;03;Undervisning;1687;2045
201905;202406;04;Akademiske yrker;1122;1337
201905;202406;05;Helse, pleie og omsorg;4686;5923
201905;202406;06;Barne- og ungdomsarbeid;3367;4429
201905;202406;07;Meglere og konsulenter;2079;2456
201905;202406;08;Kontorarbeid;5564;6908
201905;202406;09;Butikk- og salgsarbeid;7963;10096
201905;202406;10;Jordbruk, skogbruk og fiske;1239;1478
201905;202406;11;Bygg og anlegg;6130;7027
201905;202406;12;Industriarbeid;6032;7043
201905;202406;13;Reiseliv og transport;6203;7551
201905;202406;14;Serviceyrker og annet arbeid;6574;8293
201905;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5751;7383
201906;202406;01;Ledere;1699;1895
201906;202406;02;Ingeniør- og ikt-fag;3277;3994
201906;202406;03;Undervisning;1665;1995
201906;202406;04;Akademiske yrker;1117;1350
201906;202406;05;Helse, pleie og omsorg;4469;5702
201906;202406;06;Barne- og ungdomsarbeid;3347;4382
201906;202406;07;Meglere og konsulenter;2053;2409
201906;202406;08;Kontorarbeid;5477;6802
201906;202406;09;Butikk- og salgsarbeid;7891;10101
201906;202406;10;Jordbruk, skogbruk og fiske;1195;1430
201906;202406;11;Bygg og anlegg;6241;7113
201906;202406;12;Industriarbeid;5986;6994
201906;202406;13;Reiseliv og transport;6049;7386
201906;202406;14;Serviceyrker og annet arbeid;6487;8208
201906;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5812;7459
201907;202406;01;Ledere;1812;2045
201907;202406;02;Ingeniør- og ikt-fag;3248;3923
201907;202406;03;Undervisning;1754;2106
201907;202406;04;Akademiske yrker;1133;1361
201907;202406;05;Helse, pleie og omsorg;4451;5690
201907;202406;06;Barne- og ungdomsarbeid;3470;4558
201907;202406;07;Meglere og konsulenter;2039;2388
201907;202406;08;Kontorarbeid;5456;6786
201907;202406;09;Butikk- og salgsarbeid;7963;10195
201907;202406;10;Jordbruk, skogbruk og fiske;1207;1441
201907;202406;11;Bygg og anlegg;6303;7183
201907;202406;12;Industriarbeid;6023;7009
201907;202406;13;Reiseliv og transport;6111;7434
201907;202406;14;Serviceyrker og annet arbeid;6510;8230
201907;202406;15;Ingen yrkesbakgrunn eller uoppgitt;5960;7804
201908;202406;01;Ledere;1878;2098
201908;202406;02;Ingeniør- og ikt-fag;3198;3836
201908;202406;03;Undervisning;1855;2189
201908;202406;04;Akademiske yrker;1112;1328
201908;202406;05;Helse, pleie og omsorg;4450;5634
201908;202406;06;Barne- og ungdomsarbeid;3372;4359
201908;202406;07;Meglere og konsulenter;2023;2350
201908;202406;08;Kontorarbeid;5388;6655
201908;202406;09;Butikk- og salgsarbeid;7932;10053
201908;202406;10;Jordbruk, skogbruk og fiske;1207;1441
201908;202406;11;Bygg og anlegg;6372;7216
201908;202406;12;Industriarbeid;6010;6948
201908;202406;13;Reiseliv og transport;6097;7387
201908;202406;14;Serviceyrker og annet arbeid;6542;8211
201908;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6205;8115
201909;202406;01;Ledere;1968;2175
201909;202406;02;Ingeniør- og ikt-fag;3146;3760
201909;202406;03;Undervisning;1795;2113
201909;202406;04;Akademiske yrker;1110;1320
201909;202406;05;Helse, pleie og omsorg;4456;5593
201909;202406;06;Barne- og ungdomsarbeid;3299;4222
201909;202406;07;Meglere og konsulenter;1965;2282
201909;202406;08;Kontorarbeid;5328;6551
201909;202406;09;Butikk- og salgsarbeid;7943;10003
201909;202406;10;Jordbruk, skogbruk og fiske;1185;1422
201909;202406;11;Bygg og anlegg;6520;7352
201909;202406;12;Industriarbeid;6011;6939
201909;202406;13;Reiseliv og transport;6054;7307
201909;202406;14;Serviceyrker og annet arbeid;6524;8126
201909;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6227;8130
201910;202406;01;Ledere;2052;2271
201910;202406;02;Ingeniør- og ikt-fag;3128;3734
201910;202406;03;Undervisning;1768;2074
201910;202406;04;Akademiske yrker;1094;1308
201910;202406;05;Helse, pleie og omsorg;4303;5451
201910;202406;06;Barne- og ungdomsarbeid;3170;4103
201910;202406;07;Meglere og konsulenter;1981;2305
201910;202406;08;Kontorarbeid;5266;6449
201910;202406;09;Butikk- og salgsarbeid;7834;9881
201910;202406;10;Jordbruk, skogbruk og fiske;1172;1419
201910;202406;11;Bygg og anlegg;6707;7500
201910;202406;12;Industriarbeid;6001;6941
201910;202406;13;Reiseliv og transport;5903;7187
201910;202406;14;Serviceyrker og annet arbeid;6659;8328
201910;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6093;8032
201911;202406;01;Ledere;2076;2285
201911;202406;02;Ingeniør- og ikt-fag;3048;3624
201911;202406;03;Undervisning;1764;2050
201911;202406;04;Akademiske yrker;1082;1292
201911;202406;05;Helse, pleie og omsorg;4319;5398
201911;202406;06;Barne- og ungdomsarbeid;3134;4022
201911;202406;07;Meglere og konsulenter;1916;2233
201911;202406;08;Kontorarbeid;5284;6407
201911;202406;09;Butikk- og salgsarbeid;7732;9710
201911;202406;10;Jordbruk, skogbruk og fiske;1168;1411
201911;202406;11;Bygg og anlegg;6936;7739
201911;202406;12;Industriarbeid;5969;6887
201911;202406;13;Reiseliv og transport;5822;7041
201911;202406;14;Serviceyrker og annet arbeid;6645;8255
201911;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6565;8595
201912;202406;01;Ledere;2103;2300
201912;202406;02;Ingeniør- og ikt-fag;3034;3625
201912;202406;03;Undervisning;1763;2052
201912;202406;04;Akademiske yrker;1091;1298
201912;202406;05;Helse, pleie og omsorg;4271;5362
201912;202406;06;Barne- og ungdomsarbeid;3054;3937
201912;202406;07;Meglere og konsulenter;1902;2229
201912;202406;08;Kontorarbeid;5184;6328
201912;202406;09;Butikk- og salgsarbeid;7655;9634
201912;202406;10;Jordbruk, skogbruk og fiske;1177;1423
201912;202406;11;Bygg og anlegg;7036;7834
201912;202406;12;Industriarbeid;6018;6943
201912;202406;13;Reiseliv og transport;5780;6979
201912;202406;14;Serviceyrker og annet arbeid;6587;8204
201912;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6459;8510
202001;202406;01;Ledere;2130;2366
202001;202406;02;Ingeniør- og ikt-fag;3003;3570
202001;202406;03;Undervisning;1762;2062
202001;202406;04;Akademiske yrker;1098;1277
202001;202406;05;Helse, pleie og omsorg;4192;5231
202001;202406;06;Barne- og ungdomsarbeid;3086;3981
202001;202406;07;Meglere og konsulenter;1959;2277
202001;202406;08;Kontorarbeid;5079;6256
202001;202406;09;Butikk- og salgsarbeid;7577;9514
202001;202406;10;Jordbruk, skogbruk og fiske;1125;1344
202001;202406;11;Bygg og anlegg;6728;7566
202001;202406;12;Industriarbeid;5856;6751
202001;202406;13;Reiseliv og transport;5729;6895
202001;202406;14;Serviceyrker og annet arbeid;6558;8100
202001;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6210;8198
202002;202406;01;Ledere;2161;2416
202002;202406;02;Ingeniør- og ikt-fag;2991;3540
202002;202406;03;Undervisning;1717;2022
202002;202406;04;Akademiske yrker;1093;1285
202002;202406;05;Helse, pleie og omsorg;4092;5152
202002;202406;06;Barne- og ungdomsarbeid;3013;3833
202002;202406;07;Meglere og konsulenter;1951;2272
202002;202406;08;Kontorarbeid;5022;6179
202002;202406;09;Butikk- og salgsarbeid;7510;9412
202002;202406;10;Jordbruk, skogbruk og fiske;1077;1276
202002;202406;11;Bygg og anlegg;6642;7474
202002;202406;12;Industriarbeid;5704;6578
202002;202406;13;Reiseliv og transport;5530;6719
202002;202406;14;Serviceyrker og annet arbeid;6342;7925
202002;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6298;8251
202003;202406;01;Ledere;18147;18166
202003;202406;02;Ingeniør- og ikt-fag;12892;13267
202003;202406;03;Undervisning;6765;6792
202003;202406;04;Akademiske yrker;3835;3953
202003;202406;05;Helse, pleie og omsorg;14349;15050
202003;202406;06;Barne- og ungdomsarbeid;9300;9666
202003;202406;07;Meglere og konsulenter;9730;9967
202003;202406;08;Kontorarbeid;22128;23076
202003;202406;09;Butikk- og salgsarbeid;49484;50306
202003;202406;10;Jordbruk, skogbruk og fiske;1772;1965
202003;202406;11;Bygg og anlegg;21182;22077
202003;202406;12;Industriarbeid;21563;22284
202003;202406;13;Reiseliv og transport;42842;43729
202003;202406;14;Serviceyrker og annet arbeid;35234;36166
202003;202406;15;Ingen yrkesbakgrunn eller uoppgitt;16754;18302
202004;202406;01;Ledere;11977;12095
202004;202406;02;Ingeniør- og ikt-fag;11189;11545
202004;202406;03;Undervisning;6708;6784
202004;202406;04;Akademiske yrker;3116;3236
202004;202406;05;Helse, pleie og omsorg;12122;12813
202004;202406;06;Barne- og ungdomsarbeid;8959;9385
202004;202406;07;Meglere og konsulenter;6880;7089
202004;202406;08;Kontorarbeid;21484;22295
202004;202406;09;Butikk- og salgsarbeid;38728;39579
202004;202406;10;Jordbruk, skogbruk og fiske;1884;2027
202004;202406;11;Bygg og anlegg;20374;21061
202004;202406;12;Industriarbeid;20483;21015
202004;202406;13;Reiseliv og transport;46596;47272
202004;202406;14;Serviceyrker og annet arbeid;36485;37319
202004;202406;15;Ingen yrkesbakgrunn eller uoppgitt;14574;15907
202005;202406;01;Ledere;8277;8464
202005;202406;02;Ingeniør- og ikt-fag;9484;9774
202005;202406;03;Undervisning;3945;4108
202005;202406;04;Akademiske yrker;2718;2825
202005;202406;05;Helse, pleie og omsorg;7525;8323
202005;202406;06;Barne- og ungdomsarbeid;5221;5816
202005;202406;07;Meglere og konsulenter;5421;5604
202005;202406;08;Kontorarbeid;18026;18723
202005;202406;09;Butikk- og salgsarbeid;24545;25776
202005;202406;10;Jordbruk, skogbruk og fiske;1648;1787
202005;202406;11;Bygg og anlegg;17372;17782
202005;202406;12;Industriarbeid;16954;17522
202005;202406;13;Reiseliv og transport;36121;36261
202005;202406;14;Serviceyrker og annet arbeid;22350;23277
202005;202406;15;Ingen yrkesbakgrunn eller uoppgitt;11728;13285
202006;202406;01;Ledere;6159;6418
202006;202406;02;Ingeniør- og ikt-fag;7797;8213
202006;202406;03;Undervisning;3043;3353
202006;202406;04;Akademiske yrker;2306;2463
202006;202406;05;Helse, pleie og omsorg;6081;6994
202006;202406;06;Barne- og ungdomsarbeid;4409;5272
202006;202406;07;Meglere og konsulenter;4309;4595
202006;202406;08;Kontorarbeid;13235;14271
202006;202406;09;Butikk- og salgsarbeid;17049;18991
202006;202406;10;Jordbruk, skogbruk og fiske;1514;1675
202006;202406;11;Bygg og anlegg;13808;14449
202006;202406;12;Industriarbeid;13404;14262
202006;202406;13;Reiseliv og transport;24493;25565
202006;202406;14;Serviceyrker og annet arbeid;15640;17213
202006;202406;15;Ingen yrkesbakgrunn eller uoppgitt;9840;11770
202007;202406;01;Ledere;6605;7045
202007;202406;02;Ingeniør- og ikt-fag;8205;8896
202007;202406;03;Undervisning;2857;3313
202007;202406;04;Akademiske yrker;2280;2519
202007;202406;05;Helse, pleie og omsorg;6173;7245
202007;202406;06;Barne- og ungdomsarbeid;4627;5771
202007;202406;07;Meglere og konsulenter;4445;4835
202007;202406;08;Kontorarbeid;12362;13778
202007;202406;09;Butikk- og salgsarbeid;16052;18629
202007;202406;10;Jordbruk, skogbruk og fiske;1503;1709
202007;202406;11;Bygg og anlegg;13238;14100
202007;202406;12;Industriarbeid;13129;14310
202007;202406;13;Reiseliv og transport;20607;22339
202007;202406;14;Serviceyrker og annet arbeid;14412;16499
202007;202406;15;Ingen yrkesbakgrunn eller uoppgitt;9941;12408
202008;202406;01;Ledere;5371;5683
202008;202406;02;Ingeniør- og ikt-fag;7055;7655
202008;202406;03;Undervisning;2781;3180
202008;202406;04;Akademiske yrker;1950;2183
202008;202406;05;Helse, pleie og omsorg;5727;6726
202008;202406;06;Barne- og ungdomsarbeid;4314;5281
202008;202406;07;Meglere og konsulenter;3860;4178
202008;202406;08;Kontorarbeid;10966;12181
202008;202406;09;Butikk- og salgsarbeid;13773;16068
202008;202406;10;Jordbruk, skogbruk og fiske;1486;1693
202008;202406;11;Bygg og anlegg;12712;13511
202008;202406;12;Industriarbeid;11840;12895
202008;202406;13;Reiseliv og transport;17858;19251
202008;202406;14;Serviceyrker og annet arbeid;12752;14530
202008;202406;15;Ingen yrkesbakgrunn eller uoppgitt;9307;11712
202009;202406;01;Ledere;4760;5034
202009;202406;02;Ingeniør- og ikt-fag;6058;6574
202009;202406;03;Undervisning;2428;2774
202009;202406;04;Akademiske yrker;1740;1956
202009;202406;05;Helse, pleie og omsorg;5354;6344
202009;202406;06;Barne- og ungdomsarbeid;3868;4760
202009;202406;07;Meglere og konsulenter;3404;3684
202009;202406;08;Kontorarbeid;9667;10805
202009;202406;09;Butikk- og salgsarbeid;12357;14462
202009;202406;10;Jordbruk, skogbruk og fiske;1468;1696
202009;202406;11;Bygg og anlegg;11501;12219
202009;202406;12;Industriarbeid;10869;11840
202009;202406;13;Reiseliv og transport;16373;17616
202009;202406;14;Serviceyrker og annet arbeid;11903;13547
202009;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8500;10747
202010;202406;01;Ledere;4510;4794
202010;202406;02;Ingeniør- og ikt-fag;5567;6057
202010;202406;03;Undervisning;2521;2813
202010;202406;04;Akademiske yrker;1692;1889
202010;202406;05;Helse, pleie og omsorg;5262;6206
202010;202406;06;Barne- og ungdomsarbeid;3805;4619
202010;202406;07;Meglere og konsulenter;3221;3452
202010;202406;08;Kontorarbeid;9068;10165
202010;202406;09;Butikk- og salgsarbeid;11770;13737
202010;202406;10;Jordbruk, skogbruk og fiske;1436;1640
202010;202406;11;Bygg og anlegg;11037;11777
202010;202406;12;Industriarbeid;9889;10822
202010;202406;13;Reiseliv og transport;15061;16144
202010;202406;14;Serviceyrker og annet arbeid;11385;12935
202010;202406;15;Ingen yrkesbakgrunn eller uoppgitt;9432;11591
202011;202406;01;Ledere;5068;5327
202011;202406;02;Ingeniør- og ikt-fag;5567;6030
202011;202406;03;Undervisning;2612;2869
202011;202406;04;Akademiske yrker;1703;1911
202011;202406;05;Helse, pleie og omsorg;5352;6246
202011;202406;06;Barne- og ungdomsarbeid;3920;4666
202011;202406;07;Meglere og konsulenter;3220;3485
202011;202406;08;Kontorarbeid;10126;11172
202011;202406;09;Butikk- og salgsarbeid;13214;15010
202011;202406;10;Jordbruk, skogbruk og fiske;1445;1665
202011;202406;11;Bygg og anlegg;10428;11225
202011;202406;12;Industriarbeid;9823;10789
202011;202406;13;Reiseliv og transport;21753;22743
